Número;Data;Ementa;tipo
019;2022-03-24;None;6
018;2022-03-18;None;6
017;2022-03-18;None;6
016;2022-03-11;None;6
015;2022-03-11;None;6
014;2022-03-04;None;6
013;2022-03-04;None;6
10;2022-03-01;Nomeação da Sra. Karina Layanne Alves Santos ao cargo de Diretora Administrativa Financeira.;5
012;2022-03-01;None;6
9;2022-02-01;Nomeação da Sra. Antonia Marcilene Santos Rocha ao cargo de Diretora de Suporte Legislativo.;5
8;2022-02-01;Nomeação do Sr. Francisco Dhonanta Sampaio Gomes ao cargo de Chefe do Almoxarifado.;5
7;2022-02-01;Nomeação da Sra. Antônia Solimar Pereira da Silva ao cargo de Chefe de Serviços Gerais.;5
6;2022-02-01;Exoneração da Sra. Solange Silva Rodrigues do cargo de Chefe de Serviços Gerais.;5
2;2022-01-04;Nomeação da Sra. Maria da Conceição Ferreira Tabosa ao cargo de Ouvidor.;5
1;2022-01-04;Exoneração da Sra. Maria do Livramento de Arruda Belarmino do cargo de Ouvidor.;5
91;2021-12-15;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO A MOSES HAENDEL MELO RODRIGUES, CONFORME O ART. 90, §2º, INC. V, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
90;2021-12-15;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO A ANDRÉ PEIXOTO FIGUEIREDO LIMA, CONFORME O ART. 90, §2º, INC. V, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
89;2021-12-07;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO LEONARDO ARAÚJO DE SOUSA, CONFORME O ART. 90, §2º, INC. V, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
88;2021-11-30;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO WAGNER SOUSA GOMES, CONFORME O ART. 90, §2º, INC. V, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
87;2021-10-26;Ao Veto do Projeto de Lei do Legislativo Nº 015/2021, que Denomina via no Bairro Conjunto Afonso Lessa e adota outras providências.;2
86;2021-10-14;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ HONORÁRIO A NATALIA CAROLINE GERMANO ROCHA, CONFORME O ART. 90, §2º, INC. V, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
85;2021-10-14;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO PAULO SÉRGIO DE ARAÚJO MELO, CONFORME O ART. 90, §2º, INC. V, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
12;2021-10-06;None;1
11;2021-10-06;None;1
014;2021-10-06;None;1
013;2021-10-06;None;1
84;2021-10-05;Ao Veto do Projeto de Lei do Legislativo Nº 013/2021, que "Cria o Projeto Habitacional Municipal denominado "João de Barro” dá outras providências".;2
83;2021-09-20;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ HONORÁRIO A JERRINALDA DANTAS AGUIAR, CONFORME O ART. 90, §2º, INC. V, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
82;2021-09-09;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃ HONORÁRIO A SILNARA MAIA LIMA DE CARVALHO, CONFORME O ART. 90, §2º, INC. V, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
81;2021-08-24;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO HONORÁRIO A THAVIO RAIMUNDO FREITAS MACIEL, CONFORME O ART. 90, §2º, INC. V, DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE PARAMOTI – CE E DÁ OUTRAS PROVIDÊNCIAS.;2
80;2021-08-17;Dispõe sobre a concessão de Título de Cidadão Honorário, conforme o Art. 90, § 2º V do Regimento Interno da Câmara Municipal de Paramoti e dá outras providências.;2
79;2021-07-15;DISPÕE SOBRE A REPROVAÇÃO DAS CONTAS ANUAIS DO GOVERNO MUNICIPAL DE PARAMOTI, RELATIVO AO EXERCÍCIO FINANCEIRO DE 2015, DE RESPONSABILIDADE DO EX-PREFEITO SAMUEL BOYADJIAN E ADOTA OUTRAS PROVIDÊNCIAS.;2
78;2021-07-15;DISPÕE SOBRE A REPROVAÇÃO DAS CONTAS ANUAIS DO GOVERNO MUNICIPAL DE PARAMOTI, RELATIVO AO EXERCÍCIO FINANCEIRO DE 2014, DE RESPONSABILIDADE DO EX-PREFEITO SAMUEL BOYADJIAN E ADOTA OUTRAS PROVIDÊNCIAS.;2
77;2021-06-30;Dispõe sobre a concessão de Título de Cidadão Honorário, conforme o Art. 90, § 2º V do Regimento Interno da Câmara Municipal de Paramoti e dá outras providências.;2
9;2021-02-01;Nomeação da Sra. Maria do Livramento de Arruda Belarmino ao cargo de Ouvidor.;5
8;2021-01-05;Designa os servidores abaixo relacionados para comporem a Comissão do Pregão.;5
7;2021-01-05;Nomeação a Sr. John Lennon Rodrigues de Freitas ao cargo de Assessor Jurídico da Presidência.;5
6;2021-01-04;Designa os servidores abaixo relacionados para comporem a Comissão Permanente de Licitação.;5
5;2021-01-04;Dispõe sobre a Nomeação das Comissões Permanentes da Câmara Municipal de Paramoti - CE para o Biênio 2021-2022.;5
4;2021-01-04;Nomeação da Sra. Solange Silva Rodrigues ao cargo de Chefe de Serviços Gerais.;5
3;2021-01-04;Nomeação da Sra. Kelvia Maria Pinto Santiago ao cargo de Diretora Geral.;5
2;2021-01-04;Nomeação da Sra. Benedita Saraiva Gomes ao cargo de Secretária.;5
1;2021-01-04;Nomeação da Sra. Aline Ferreira Saraiva Gomes ao cargo de Diretora Administrativa Financeira.;5
087;2020-12-14;None;6
087;2020-12-14;None;6
086;2020-12-14;None;6
085;2020-12-14;None;6
084;2020-12-07;None;6
083;2020-12-07;None;6
082;2020-12-07;None;6
080;2020-11-30;None;6
079;2020-11-30;None;6
078;2020-11-30;None;6
077;2020-11-23;None;6
076;2020-11-23;None;6
075;2020-11-23;None;6
074;2020-11-16;None;6
073;2020-11-16;None;6
072;2020-11-16;None;6
071;2020-11-09;None;6
070;2020-11-09;None;6
069;2020-11-09;None;6
068;2020-11-03;None;6
067;2020-11-03;None;6
066;2020-10-26;None;6
065;2020-10-26;None;6
064;2020-10-26;None;6
063;2020-10-19;None;6
062;2020-10-19;None;6
061;2020-10-19;None;6
060;2020-10-13;None;6
059;2020-10-13;None;6
058;2020-10-13;None;6
057;2020-10-05;None;6
055;2020-09-28;None;6
054;2020-09-28;None;6
053;2020-09-28;None;6
052;2020-09-21;None;6
050;2020-09-21;None;6
051;2020-09-20;None;6
049;2020-09-14;None;6
048;2020-09-14;None;6
047;2020-09-14;None;6
046;2020-09-08;None;6
045;2020-09-08;None;6
044;2020-09-08;None;6
043;2020-08-31;None;6
042;2020-08-31;None;6
041;2020-08-31;None;6
040;2020-08-24;None;6
039;2020-08-24;None;6
038;2020-08-24;None;6
037;2020-08-17;None;6
036;2020-08-17;None;6
035;2020-08-17;None;6
034;2020-08-10;None;6
033;2020-08-10;None;6
032;2020-08-10;None;6
021;2020-03-13;None;6
020;2020-03-13;None;6
019;2020-03-13;None;6
017;2020-03-06;None;6
016;2020-03-06;None;6
015;2020-03-06;None;6
014;2020-02-28;None;6
013;2020-02-28;None;6
012;2020-02-28;None;6
011;2020-02-21;None;6
010;2020-02-21;None;6
009;2020-02-21;None;6
008;2020-02-14;None;6
007;2020-02-14;None;6
006;2020-02-07;None;6
005;2020-02-07;None;6
004;2020-02-07;None;6
136;2019-11-28;None;6
135;2019-11-21;None;6
134;2019-11-21;None;6
133;2019-11-14;None;6
132;2019-11-14;None;6
131;2019-11-14;None;6
129;2019-11-07;None;6
128;2019-11-07;None;6
127;2019-11-07;None;6
126;2019-10-31;None;6
125;2019-10-31;None;6
124;2019-10-31;None;6
122;2019-10-24;None;6
121;2019-10-24;None;6
120;2019-10-17;None;6
119;2019-10-17;None;6
118;2019-10-17;None;6
117;2019-10-10;None;6
116;2019-10-10;None;6
115;2019-10-10;None;6
114;2019-10-03;None;6
113;2019-10-03;None;6
112;2019-10-03;None;6
111;2019-09-26;None;6
110;2019-09-26;None;6
109;2019-09-26;None;6
108;2019-09-19;None;6
107;2019-09-19;None;6
106;2019-09-19;None;6
093;2019-09-15;None;6
105;2019-09-12;None;6
104;2019-09-12;None;6
103;2019-09-12;None;6
102;2019-09-05;None;6
101;2019-09-05;None;6
100;2019-09-05;None;6
099;2019-08-29;None;6
098;2019-08-29;None;6
097;2019-08-29;None;6
096;2019-08-22;None;6
095;2019-08-22;None;6
094;2019-08-22;None;6
092;2019-08-15;None;6
091;2019-08-15;None;6
090;2019-08-08;None;6
089;2019-08-08;None;6
088;2019-08-08;None;6
77;2019-07-31;Exoneração do Sr. Francisco Ramon Silva Maciel do cargo de Diretor de Suporte Legislativo.;5
76;2019-07-31;Exoneração do Sr. José Frede Rocha Silva do cargo de Secretario.;5
087;2019-07-31;None;6
086;2019-07-31;None;6
085;2019-07-30;None;6
075;2019-06-27;None;6
074;2019-06-27;None;6
073;2019-06-27;None;6
071;2019-06-18;None;6
070;2019-06-18;None;6
069;2019-06-13;None;6
068;2019-06-13;None;6
067;2019-06-06;None;6
066;2019-06-06;None;6
065;2019-06-06;None;6
064;2019-05-30;None;6
063;2019-05-30;None;6
062;2019-05-30;None;6
061;2019-05-23;None;6
060;2019-05-23;None;6
059;2019-05-23;None;6
058;2019-05-16;None;6
057;2019-05-16;None;6
056;2019-05-16;None;6
055;2019-05-10;None;6
054;2019-05-09;None;6
52;2019-05-02;None;6
053;2019-05-02;None;6
051;2019-05-02;None;6
050;2019-04-26;None;6
049;2019-04-25;None;6
048;2019-04-25;None;6
047;2019-04-15;None;6
046;2019-04-15;None;6
045;2019-04-15;None;6
044;2019-04-11;None;6
043;2019-04-11;None;6
042;2019-04-11;None;6
041;2019-04-04;None;6
040;2019-04-04;None;6
039;2019-04-04;None;6
036;2019-03-27;None;6
035;2019-03-27;None;6
034;2019-03-27;None;6
033;2019-03-21;None;6
032;2019-03-21;None;6
031;2019-03-21;None;6
030;2019-03-14;None;6
029;2019-03-14;None;6
028;2019-03-14;None;6
027;2019-03-07;None;6
026;2019-03-07;None;6
025;2019-03-07;None;6
024;2019-02-28;None;6
023;2019-02-28;None;6
021;2019-02-21;None;6
020;2019-02-21;None;6
019;2019-02-21;None;6
018;2019-02-14;None;6
017;2019-02-14;None;6
016;2019-02-14;None;6
015;2019-02-07;None;6
014;2019-02-07;None;6
013;2019-02-07;None;6
012;2019-02-01;None;6
011;2019-02-01;None;6
010;2019-02-01;None;6
197;2018-12-31;Exoneração da Sra. Ana Kilvia Ferreira Alves do cargo de Diretor(a) Administrativo Financeiro.;5
196;2018-12-31;Exoneração da Sra. Benedita Saraiva Gomes do cargo de Diretor Geral.;5
195;2018-12-31;Exoneração da Sra. Maria Vanessa Almeida Vidal do cargo de Chefe do Setor de Controle Interno.;5
194;2018-12-31;Exoneração da Sra. Maria Rita Alves Teixeira do cargo de Chefe do Setor de Serviços Gerais.;5
193;2018-12-31;Exoneração da Sra. Ana Valesca Monteiro dos Santos do cargo de Diretor de Suporte Legislativo.;5
192;2018-12-31;Exoneração da Sra. Maurilene Lino Nunes do cargo de Assessor Técnico-Legislativo.;5
191;2018-12-31;Exoneração da Sra. Ana Kézia Santos Nobre do cargo de Ouvidor.;5
190;2018-12-31;Exoneração da Sra. Erilene Gomes Paula do cargo de Chefe do Almoxarifado.;5
189;2018-12-31;Exoneração do Sr. Francisco Ramon Silva Maciel do cargo de Secretário.;5
188;2018-12-12;None;6
187;2018-12-12;None;6
186;2018-12-12;None;6
183;2018-12-05;None;6
182;2018-12-05;None;6
181;2018-11-28;None;6
180;2018-11-28;None;6
179;2018-11-28;None;6
178;2018-11-21;None;6
177;2018-11-21;None;6
176;2018-11-21;None;6
174;2018-11-12;None;6
173;2018-11-12;None;6
172;2018-11-12;None;6
171;2018-11-07;None;6
170;2018-11-07;None;6
169;2018-11-07;None;6
168;2018-10-30;None;6
167;2018-10-30;None;6
166;2018-10-30;None;6
165;2018-10-24;None;6
164;2018-10-24;None;6
163;2018-10-24;None;6
162;2018-10-17;None;6
161;2018-10-17;None;6
160;2018-10-17;None;6
159;2018-10-10;None;6
158;2018-10-10;None;6
157;2018-10-10;None;6
156;2018-10-05;None;6
155;2018-10-05;None;6
154;2018-10-05;None;6
153;2018-09-26;None;6
152;2018-09-26;None;6
151;2018-09-26;None;6
150;2018-09-20;None;6
149;2018-09-20;None;6
147;2018-09-12;None;6
146;2018-09-12;None;6
145;2018-09-12;None;6
144;2018-09-05;None;6
143;2018-09-05;None;6
142;2018-09-05;None;6
139;2018-08-29;None;6
138;2018-08-29;None;6
137;2018-08-22;None;6
136;2018-08-22;None;6
135;2018-08-22;None;6
56;2018-08-20;DISPÕE SOBRE A APROVAÇÃO DAS CONTAS ANUAIS DO GOVERNO MUNICIPAL DE PARAMOTI, RELATIVO AO EXERCÍCIO FINANCEIRO DE 2012, DE RESPONSABILIDADE DO EX-PREFEITO Marcos Aurélio Mariz Santos E ADOTA OUTRAS PROVIDÊNCIAS.;2
134;2018-08-17;None;6
133;2018-08-17;None;6
132;2018-08-17;None;6
130;2018-08-10;None;6
129;2018-08-10;None;6
128;2018-08-03;None;6
127;2018-08-03;None;6
126;2018-08-03;None;6
55;2018-07-03;Dispõe sobre a concessão de Titulo de Cidadão Honorário, conforme o Art. 90, § 2º V do Regimento Interno da Câmara Municipal de Paramoti e dá outras providencias.;2
123;2018-06-29;None;6
122;2018-06-29;None;6
121;2018-06-29;None;6
118;2018-06-21;None;1
116;2018-06-21;None;1
115;2018-06-21;None;1
114;2018-06-21;None;6
113;2018-06-21;None;6
112;2018-06-21;None;6
11;2018-06-21;None;1
107;2018-06-15;None;6
106;2018-06-15;None;6
105;2018-06-15;None;6
103;2018-06-12;None;1
102;2018-06-12;None;1
101;2018-06-12;None;1
100;2018-06-12;None;1
099;2018-06-08;None;6
098;2018-06-08;None;6
097;2018-06-08;None;6
094;2018-06-01;None;1
093;2018-06-01;None;6
091;2018-06-01;None;6
082;2018-06-01;None;6
54;2018-05-28;Dispõe sobre a concessão de Titulo de Cidadã Honorário, conforme o Art. 90, § 2º V do Regimento Interno da Câmara Municipal de Paramoti e dá outras providencias.;2
090;2018-05-25;None;6
089;2018-05-25;None;6
088;2018-05-25;None;6
087;2018-05-25;None;6
085;2018-05-18;None;1
084;2018-05-18;None;6
083;2018-05-18;None;6
082;2018-05-18;None;6
081;2018-05-18;None;6
079;2018-05-11;None;6
078;2018-05-11;None;6
077;2018-05-11;None;6
076;2018-05-11;None;6
075;2018-05-04;None;1
074;2018-05-04;None;6
073;2018-05-04;None;6
072;2018-05-04;None;6
068;2018-04-27;None;6
067;2018-04-27;None;6
066;2018-04-27;None;6
065;2018-04-27;None;6
064;2018-04-20;None;6
063;2018-04-20;None;6
062;2018-04-20;None;6
061;2018-04-20;None;6
060;2018-04-18;None;1
53;2018-04-16;Dispõe sobre a concessão de Titulo de Cidadão Honorário, conforme o Art. 90, § 2º V do Regimento Interno da Câmara Municipal de Paramoti e dá outras providências.;2
059;2018-04-13;None;6
058;2018-04-13;None;6
057;2018-04-13;None;6
056;2018-04-13;None;6
055;2018-04-10;None;1
052;2018-04-09;None;1
051;2018-04-06;None;6
050;2018-04-06;None;6
049;2018-04-06;None;6
048;2018-04-06;None;6
042;2018-04-02;None;1
041;2018-03-28;None;6
040;2018-03-28;None;6
039;2018-03-28;None;6
038;2018-03-28;None;6
037;2018-03-23;None;6
036;2018-03-23;None;6
035;2018-03-23;None;6
034;2018-03-23;None;6
033;2018-03-23;None;1
032;2018-03-21;None;1
031;2018-03-21;None;1
030;2018-03-20;None;1
029;2018-03-16;None;6
028;2018-03-16;None;6
027;2018-03-16;None;6
026;2018-03-16;None;6
025;2018-03-13;None;1
023;2018-03-13;None;1
022;2018-03-09;None;1
021;2018-03-09;None;6
020;2018-03-09;None;6
019;2018-03-09;None;6
018;2018-03-09;None;6
017;2018-03-02;None;6
016;2018-03-02;None;6
015;2018-03-02;None;6
014;2018-03-02;None;6
012;2018-02-27;None;1
011;2018-02-23;None;6
010;2018-02-23;None;6
009;2018-02-23;None;6
008;2018-02-23;None;6
007;2018-02-16;None;1
52;2017-12-18;AO VETO PARCIAL AO ART. 16 DO AUTOGRAFO DE LEI DE Nº 025/2017, QUE INSTITUI O PROGRAMA DE RECUPERAÇÃO FISCAL - REFIS, RELATIVO AOS DÉBITOS FISCAIS DE PESSOAS FÍSICAS E JURÍDICAS COM O FISCO MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS.;2
41;2017-12-15;Exoneração da Sra. Ana Valesca Monteiro dos Santos do cargo de Diretor de Suporte Legislativo e Ouvidora Legislativa.;5
40;2017-12-15;Exoneração da Sra. Maria Rita Alves Teixeira do cargo de Chefe do Setor de Serviços Gerais.;5
39;2017-12-15;Exoneração da Sra. Benedita Saraiva Gomes do cargo de Diretor(a) Geral.;5
38;2017-12-15;Exoneração do Sr. Francisco Ramon Silva Maciel do cargo de Secretário.;5
37;2017-10-06;Fazer face aos gastos de deslocamento da mesma para Fortaleza, para o TCE - Tribunal de Contas do Estado do Ceará e Receita Federal, e tratar de assuntos de interesse da Câmara Municipal e da Prefeitura de Paramoti.;1
51;2017-08-14;AO VETO DO PROJETO DE LEI DO LEGISLATIVO Nº 008/2017, QUE ALTERA E ACRESCENTA-SE AO CAPUT DO INCISO VI DO ART. 190 DA LEI MUNICIPAL 352/97, QUE INSTITUI O CÓDIGO DE POSTURAS DO MUNICÍPIO DE PARAMOTI, E ADOTA OUTRAS PROVIDENCIAS.;2
50;2017-08-14;AO VETO DO PROJETO DE LEI DO LEGISLATIVO Nº 007/2017, QUE AUTORIZA O PODER EXECUTIVO MUNICIPAL A CELEBRAR TERMO DE PERMISSÃO DE USO DO PRÉDIO ESCOLAR SEM UTILIDADE, PERTENCENTE AO MUNICÍPIO DE PARAMOTI COM ASSOCIAÇÃO DOS TRABALHADORES RURAIS DE ALTO VERMELHO E ADOTA OUTRAS PROVIDÊNCIAS.;2
22;2017-06-30;Exoneração da Sra. Benedita Saraiva Gomes do cargo de Diretor(a) Geral.;5
21;2017-06-30;Exoneração da Sra. Maria Vanessa Almeida Vidal do cargo de Chefe do Setor de Controle Interno.;5
20;2017-06-30;Exoneração da Sra. Ana Valesca Monteiro dos Santos do cargo de Diretor de Suporte Legislativo.;5
19;2017-06-30;Exoneração da Sra. Maria Rita Alves Teixeira do cargo de Chefe do Setor de Serviços Gerais.;5
18;2017-06-30;Exoneração do Sr. Maurilene Lino Nunes do cargo de Assessor Técnico-Legislativo.;5
17;2017-06-30;Exoneração do Sr. Manoel Gilderlan Sousa Silva do cargo de Secretário.;5
016;2017-06-27;Fazer face aos gastos de deslocamento da mesma para Fortaleza, para O TCM - Tribunal de Contas dos Municípios e Receita Federal, protocolar documentos e tratar de assuntos de interesse da Câmara Municipal e do Município de Paramoti.;1
49;2017-05-02;Ao Veto do Projeto de Lei do Legislativo Nº 004/2017, que dispõe sobre a constituição do Serviço de Inspeção Municipal e os procedimentos de inspeção sanitária em estabelecimentos que produzam produtos de origem animal no Município de Paramoti e dá outras providências.;2
015;2017-04-17;Fazer face aos gastos de deslocamento da mesma para Fortaleza, para uma Audiência com o Presidente do Tribunal de Justiça do Estado do Ceará, tratar de assunto de interesse da Câmara Municipal e do Município de Paramoti.;1
014;2017-03-31;Fazer face aos gastos de deslocamento da mesma para Fortaleza, na unidade do SESCAP para confirmação de Certificado Digital.;1
012;2017-01-26;Para fazer face aos gastos de deslocamento da mesma para Fortaleza, na AGU - Advocacia Geral da União e TCU - Tribunal de Contas da União para tratar de assuntos do interesse da Câmara Municipal da Prefeitura de Paramoti.;1
10;2017-01-23;Calendário de pagamento dos vereadores, servidores e fornecedores da Câmara Municipal de Paramoti.;5
011;2017-01-23;Fazer face aos gastos de deslocamento da mesma para Fortaleza, no Tribunal de Contas dos Municípios e a Assembleia Legislativa do Ceará.;1
